id,name,key,place,company,url,facebook
"ひのさとブリュワリー","Hinosato Brewery（ひのさとブリュワリー）","ひ","福岡県宗像市日の里五丁目３番地９８　日の里４８号棟","株式会社ＮＩ－ＷＡ","https://stzkr.com/hinosato48/","https://www.facebook.com/%E3%81%95%E3%81%A8%E3%81%A5%E3%81%8F%E3%82%8A48-100358055226506/"
"ふじやまビール","ふじやまビール","ふ","山梨県富士吉田市新屋1936","ふじやまビール株式会社","http://www.fujiyama-beer.com/","https://www.facebook.com/fujiyamabeer1997/"
"ふたこビール醸造所","ふたこビール醸造所","ふ","東京都世田谷区玉川3丁目13番7号 柳小路 南角2階","株式会社ふたこ麦麦公社","https://www.futakobeer.com/","https://www.facebook.com/futakobrewery/"
"まめまめびーる","まめまめびーる","ま","香川県小豆郡小豆島町坂手甲769","合同会社ナカタ","","https://www.facebook.com/mamemamebeer.shodoshima/"
"むぎのくら谷津醸造所","むぎのくら谷津醸造所","む","千葉県習志野市谷津４丁目６−３３ K&Y 時遊館","エルオーエル株式会社","http://yatsunobeermuginoie.blog.fc2.com/","https://www.facebook.com/muginoie.yatsu/"
"やくらいビール","やくらいビール","や","宮城県加美郡加美町味ケ袋薬莱原１-８１","株式会社加美町振興公社","http://kami-tr.com/yakurai/bunarin#title05",""
"やまぐち鳴滝高原ブルワリー","やまぐち鳴滝高原ブルワリー","や","山口県山口市下小鯖1360-4","山口地ビール株式会社","http://www.yamaguchi-jibeer.com/","https://www.facebook.com/yamaguchi.narutaki.craft.beer/"
"ゆふいん麦酒","ゆふいん麦酒","ゆ","大分県由布市湯布院町川南108-1","ゆふいんビール株式会社","http://www.yufuinbeer.co.jp/",""
"ろまんちっく村クラフトブルワリー","ろまんちっく村クラフトブルワリー","ろ","栃木県宇都宮市新里町丙254番地","株式会社ファーマーズ・フォレスト","http://www.romanticmura.com/brewery/","https://www.facebook.com/Romanticvillage.craft.brewery/"
"わくわく手づくりファーム川北","わくわく手づくりファーム川北","わ","石川県能美郡川北町字橘新ロ49-1","農業法人有限会社わくわく手づくりファーム川北","http://wkwkfarm.com/","https://www.facebook.com/wkwkfarm/"
"アイランドブルワリー","ISLAND BREWERY(アイランドブルワリー)","あ","長崎県壱岐市勝本町勝本浦249","原田酒造有限会社","https://iki-island.co.jp/","https://www.facebook.com/islandbrewery/"
"アウグスビール","アウグスビール清洲橋醸造場","あ","東京都江東区清澄1丁目1-7 『LYURO 東京清澄 THE SHARE HOTELS』 2F","アウグスビール株式会社","http://augustbeer.com/","https://www.facebook.com/AugBeer"
"アウトサイダーブルーイング","アウトサイダーブルーイング","あ","山梨県甲府市中央1-1-5 ミヤザワビル1F","","http://outsiderbrewing.jp/","https://www.facebook.com/OUTSIDERBREWING/"
"アオイブリューイング","AOI BREWING（アオイブリューイング）","あ","静岡県静岡市葵区宮ヶ崎町30番","株式会社BECK","https://aoibrewing.com/","https://www.facebook.com/aoibrewing"
"アオモリブリューパブ","Aomori Brew Pub(アオモリブリューパブ)","あ","青森県青森市安方１丁目５−１１","Be Easy Brewing","https://www.beeasybrewing.com/pages/aomori-brew-pub","https://www.facebook.com/aomoribrewpub/"
"アカリブリューイング","AKARI Brewing（アカリブリューイング）","あ","鳥取県鳥取市鹿野町今市78番地","","https://www.facebook.com/AKARIBREWING",""
"アマクサ・ソナー・ビール","AMAKUSA SONAR BEER(アマクサ・ソナー・ビール)","あ","熊本県天草市五和町鬼池1468-1","AMAKUSA SONAR BEER合同会社","https://www.facebook.com/craftbeer.sonar/","https://camp-fire.jp/projects/view/133138"
"アルゴン・ブルーイング","Argon Brewing(アルゴン・ブルーイング)","あ","宮城県塩竈市海岸通10-8","","","https://www.facebook.com/Argon-Brewing-358574918264356/"
"アルマジロブリュワリー","アルマジロブリュワリー","あ","岡山県岡山市北区奉還町2丁目7-16","株式会社アクシス","http://armadillo-beer.net/",""
"アンカーポイント","ANCHOR POINT（アンカーポイント）","あ","東京都千代田区平河町2丁目6番４号海運ビル1階","株式会社きちり","http://anchor-point.jp/","https://www.facebook.com/anchorpoint2016"
"アンドビール","アンドビール","あ","東京都杉並区高円寺北4-2-24-A105","合同会社カンパイ日和","","https://www.facebook.com/andbeerkoenji/"
"アーチブルワリー","アーチブルワリー","あ","山口県岩国市今津町一丁目12番16号","株式会社アーチブルワリー","https://www.facebook.com/pages/category/Local-Service/%E6%A0%AA%E5%BC%8F%E4%BC%9A%E7%A4%BE%E3%82%A2%E3%83%BC%E3%83%81%E3%83%96%E3%83%AB%E3%83%AF%E3%83%AA%E3%83%BC-226383478038847/",""
"イエロービアーワークス","YellowBeerWorks(イエロービアーワークス)","い","福島県福島市大笹生字横堀 12-5","株式会社カトウファーム","https://yellowbeerworks.com/","https://www.facebook.com/yellowbeerworks-100887004955181/"
"イカリ醸造","イカリ醸造","い","東京都品川区中延2-8-14","目黒タバーン株式会社","http://www.ikari-jyouzou.com/","https://twitter.com/Ikari_Jyouzou"
"イクスピアリ","イクスピアリ 舞浜地ビール工房ハーヴェスト・ムーン","い","千葉県浦安市舞浜1番地4","株式会社イクスピアリ","https://www.ikspiari.com/harvestmoon/","https://www.facebook.com/ikspiari.official"
"イグドラジルブルーイング","Yggdrasil Brewing(イグドラジルブルーイング)","い","神奈川県平塚市夕陽ケ丘44-7 Chateau Aube 1F","","http://www.yggdrasil-brewing.com/","https://www.facebook.com/yggdrasilbrewing/"
"イサナブルーイング","イサナブルーイング","い","東京都昭島市昭和町2-7-15 エクセレンス昭島 1F-B","イサナブルーイング合同会社","https://www.isana-brewing.com/","https://www.facebook.com/isanabrewing/"
"インクホーンブルーイング","インクホーンブルーイング(INKHORN BREWING)","い","東京都豊島区目白２丁目２−２","Ｉｎｋｈｏｒｎ　Ｂｒｅｗｉｎｇ株式会社","https://inkhorn.jp/ja","https://www.facebook.com/Inkhorn-Brewing-111195967419164/"
"インザドアブルーイング","IN THA DOOR BREWING（インザドアブルーイング）","い","兵庫県神戸市中央区波止場町5-4中突堤中央ビル1F","インザドア合同会社","http://inthadoor.com/","https://www.facebook.com/Inthadoorbrewing/"
"イン・ア・デイズ・ブルーイング","In a daze Brewing(イン・ア・デイズ・ブルーイング)","い","長野県伊那市西箕輪8004-1","In　a　daze　Brewing　合同会社","https://www.inadazebrewing.com/","https://www.facebook.com/inadazebrewing/"
"ウェラワン","ウェラワン","う","東京都中央区日本橋3-1-2　NTA日本橋ビル6F","","https://www.rakuten.co.jp/hopstar-walawang/",""
"ウエストコーストブルーイング","ウエストコーストブルーイング","う","静岡県静岡市駿河区用宗2-18-1","株式会社WESTCOAS","https://www.westcoastbrewing.jp/","https://www.facebook.com/wcbshizuoka/"
"ウォルフブロイ","ウォルフブロイ","う","沖縄県那覇市首里池端町34","ウォルフブロイ合同会社","https://www.wolfbrau.com/","https://www.facebook.com/WO.BRAU/"
"ウッドミルブルワリー・京都","ウッドミルブルワリー・京都","う","京都府京都市上京区上立売通小川東入上る挽木町528番地","","http://woodmill-brewery.kyoto/","https://www.facebook.com/WoodmillBreweryKyoto/"
"エイトピークス・ブルーイング","エイトピークス・ブルーイング","え","長野県茅野市北山6807-1","株式会社エイトピークス","https://eightpeaks.co.jp/","https://www.facebook.com/8peaksbrewing/"
"エチゴビール","エチゴビール","え","新潟県新潟市西蒲区松山2","エチゴビール株式会社","https://echigobeer.com/","https://www.facebook.com/echigobeer"
"エビナビール","エビナビール","え","神奈川県海老名市扇町5-4","Ａ＆Ｒ株式会社","https://ebina-beer.owst.jp/","https://www.facebook.com/EBINABEER/"
"エール工房de伊賀","エール工房de伊賀","え","三重県伊賀市山出920","","https://www.alecraftdeiga.jp/",""
"エール＆エールブルワリー","Yell＆Ale Brewery（エール＆エールブルワリー）","え","大分県大分市府内町1-5-1 COSMO2 1F","合同会社Yell＆Ale","https://abebond2018.jimdo.com/","https://www.facebook.com/YellAle-BreweryAbe-Bond-1184089825026969/"
"オイマコーナー","Oima Corner(オイマコーナー)","お","神奈川県横浜市都筑区川和町975-1","","","https://www.facebook.com/Oima-Corner-106217608076679/"
"オオヤブラッスリー","オオヤブラッスリー","お","富山県富山市婦中町長沢２５８４－５","株式会社オオヤブラッスリー","http://oh-beer.com/",""
"オカダ・コミンカ・ブルーイング","OKD KOMINKA BREWING（オカダ・コミンカ・ブルーイング）","お","愛知県知多市岡田字中谷4番地","","","https://www.facebook.com/OKD.KOMINKA.BREWING/"
"オクタゴンブリューイング","Octagon Brewing（オクタゴンブリューイング）","お","静岡県浜松市315-25","丸八不動産株式会社","http://octagonbrewing.com","https://www.facebook.com/octagonbrewing/"
"オクトワンブルーイング","オクトワンブルーイング","お","群馬県利根郡みなかみ町湯原702-2","合同会社オクトワン","http://oct-1.com/","https://www.facebook.com/OctonebrewingMinakami/"
"オットットブルワリー浜松町店","OttottoBREWERY（オットットブルワリー）浜松町店","お","東京都港区浜松町2-1-5クレトイシビルB1","株式会社ラムラ","http://ottotto-brewery.jp/shop/hamamatsucho/",""
"オットットブルワリー淡路町店","OttottoBREWERY（オットットブルワリー）淡路町店","お","東京都千代田区神田司町2-13アメレックスビル1階","株式会社ラムラ","http://ottotto-brewery.jp/shop/awaji/",""
"オホーツクビール","オホーツクビール","お","北海道北見市山下町2丁目2-2","オホーツクビール株式会社","https://www.beers.co.jp/","https://www.facebook.com/okhotskbeer/"
"オラホビール","オラホビール","お","長野県東御市和3875","株式会社信州東御市振興公社","http://tomi-kosya.com/ohlahobeer/","https://www.facebook.com/ohlahobeer/"
"オリエンタルブルーイング","オリエンタルブルーイング","お","石川県金沢市東山3丁目2番22号","オリエンタルブルーイング株式会社","http://www.orientalbrewing.com/","https://www.facebook.com/orientalbrewing/"
"オリオンビール","オリオンビール","お","沖縄県名護市東江2-2-1","オリオンビール株式会社","https://www.orionbeer.co.jp/","https://www.facebook.com/orionbeer/"
"オリゼーブルーイング","オリゼーブルーイング","お","和歌山県和歌山市舟大工町３　きのしたビル","","https://oryzaebrewing.com/","https://www.facebook.com/oryzaebrewing/"
"オージーエーブルーイング","OGA Brewing Company（オージーエーブルーイング）","お","東京都三鷹市下連雀4-1-16 センチュリー三鷹","","http://drunkbatbeer.cart.fc2.com/","https://www.facebook.com/ogabrewing/"
"カケガワビール","KakegawaFarmBrewing（掛川ファームブルーイング）","か","静岡県掛川市肴町3-5","","","https://www.facebook.com/KakegawaBeer/"
"カネク醸造","カネク醸造","か","青森県八戸市南郷大字市野沢字屋敷添14-2","株式会社カネク醸造","https://kanekujyozo.com/","https://www.facebook.com/%E3%82%AB%E3%83%8D%E3%82%AF%E9%86%B8%E9%80%A0-101015412111968/"
"カマドブリュワリー","カマドブリュワリー(Camado Brewery)","か","岐阜県瑞浪市釜戸町3154−3","株式会社 東美濃ビアワークス","https://www.instagram.com/camado_brewery/?hl=ja","https://www.facebook.com/Camado-Brewery%E3%82%AB%E3%83%9E%E3%83%89%E3%83%96%E3%83%AA%E3%83%A5%E3%83%AF%E3%83%AA%E3%83%BC-105730001181119/"
"カミカゼビール","カミカゼビール(2019年4月14日閉鎖)","か","東京都立川市錦町1-24-26","株式会社　無門","http://www.mumon.jp/beer/",""
"カミカツ・ストーンウォール・ヒル・クラフト＆サイエンス","KAMIKATZ STONEWALL HILL CRAFT ＆ SCIENCE（カミカツ・ストーンウォール・ヒル・クラフト＆サイエンス）","か","徳島県勝浦郡上勝町大字生実字東戸越84番地1","株式会社スペック","http://www.kamikatz.jp/ja/swh.html","https://www.facebook.com/RISE-WIN-Brewing-Co-BBQ-General-Store-1540978832828989/"
"カンパイ！ブルーイング","カンパイ！ブルーイング","か","東京都文京区関口1丁目28番12号","株式会社グランブルー","https://kanpaibrewing.com/","https://www.facebook.com/kanpaibeer/"
"カンピオンエール浅草ブルワリー","カンピオンエール浅草ブルワリー","か","東京都台東区西浅草2-2-2","","https://www.campionale.com/jp/","https://www.facebook.com/CampionAle/"
"カールヴァーンブルワリー","CARVAAN（カールヴァーンブルワリー）","か","埼玉県飯能市大河原32番地1","株式会社 FAR EAST","http://carvaan.jp/","https://www.facebook.com/carvaanbrewery/"
"ガハハビール","横十間川酒造 ガハハビール","か","東京都江東区南砂2丁目3番　南砂住宅1号棟1階118号室","","","https://www.facebook.com/%E3%82%AC%E3%83%8F%E3%83%8F%E3%83%93%E3%83%BC%E3%83%AB-gahahabeer-1639230606096746/"
"ガラパゴレーシング","Garapago Racing（ガラパゴレーシング）","か","神奈川県足柄上郡開成町みなみ1丁目3番4号","有限会社テクノプラン","","https://www.facebook.com/Garapago-Racing-Kaisei-Handmade-Beer-166706270725376/"
"ガルシア・ブリュー","Garcia Brew(ガルシアブリューイング)","か","静岡県静岡市清水区三保954番地の4","JF食品工業","https://garciagroupcompany.com/","https://www.facebook.com/pages/category/Brewery/Garc%C3%ADa-Brew-105761810890079/"
"ガージェリー","GARGERY（ガージェリー）","か","","株式会社ビアスタイル21","https://www.gargery.com/","https://www.facebook.com/GARGERY"
"キャッチ・ザ・ビール","Catch the Beer（キャッチ・ザ・ビール）","き","鹿児島県熊毛郡屋久島町小瀬田9番地5","","http://www.catchthebeer.com/","https://www.facebook.com/catchthebeer/"
"クニタチブルワリー","KUNITACHI BREWERY(クニタチブルワリー)","く","東京都国立市東3丁目17−28 草舎ビル 1F","株式会社草舎","https://kunitachibrewery.com/","https://www.facebook.com/KunitachiBrewery/"
"クラフトハートブルワリー","クラフトハートブルワリー","く","広島県福山市霞町2-5-7　ベネフィットホテル福山1F","株式会社　ハートピア","https://dining.craft-heart.com/ch-brewery/","https://www.facebook.com/craftheartdining/"
"クラフトビールカンパニー","クラフトビールカンパニー","く","東京都台東区浅草橋4丁目7番3号　建物1階及び2階","ライナ株式会社","https://craftbeercompany.co.jp/","https://www.facebook.com/CraftBeerCompanyAsakusabashi/"
"クラフトリカーズ","クラフトリカーズ","く","神奈川県横浜市港北区綱島西2-5-13-706","株式会社クラフトリカーズ","https://craftliquors.jp/","https://www.facebook.com/CraftLiquors"
"クラフトロック・ブルーイング","CRAFTROCK BREWING(クラフトロック・ブルーイング)","く","東京都中央区日本橋室町3-2-1 コレド室町テラス1F","株式会社 ステディワークス","https://craftrock.jp/brewpub/","https://www.facebook.com/craftrockbrewing/"
"クラフト・ビア・ベース","CRAFT　BEER　BASE　Brewing　Lab（クラフト・ビア・ベース・ブルーイング・ラボ）","く","大阪府大阪市西区京町堀1丁目12番31号","株式会社CRAFT　BEER　BASE","https://www.craftbeerbase.com/garden","https://www.facebook.com/gardenCBB/"
"クランクブルーイング","クランクブルーイング","く","東京都板橋区板橋3丁目40番16号　エマーレ板橋1階","株式会社クランクブルーイング","http://crancbrewing.com/","https://www.facebook.com/crancbeer/"
"クリフビール","Cliff Beer（クリフビール）","く","沖縄県沖縄市比屋根6丁目18番1号","株式会社クリフクラフト","","https://www.facebook.com/cliffcraftbeer/"
"グットウルフ麦酒","グットウルフ麦酒","く","奈良県吉野郡東吉野村大字大豆生１４５番地","合同会社深山東吉野醸造所","https://www.thegoodwolf-brewery.com/","https://www.facebook.com/the.goodwolf.brewery/"
"グロウブリューハウス","GROW BREW HOUSE（グロウブリューハウス）","く","埼玉県川口市西川口1-25-8 近藤ビル 1F","ネイバー＆ブラザーズ　株式会社","http://home.att.ne.jp/alpha/caskandstill/grow_web/index_grow.html","https://www.facebook.com/pages/category/Pub/GROW-BREW-HOUSE-350022952211074/"
"コエドブルワリー","コエドブルワリー","こ","埼玉県川越市中台南 2-20-1","株式会社協同商事","https://www.coedobrewery.com/","https://www.facebook.com/coedobrewery"
"コザ麦酒工房","コザ麦酒工房","こ","沖縄県沖縄市中央1-24-13 2F","","","https://www.facebook.com/kozabrewingokinawa/"
"コチブルワリー","koti brewery（コチブルワリー）","こ","岡山県備前市吉永町都留岐211-2","","http://kotibeer.com/","https://www.facebook.com/kotibrewery-620725284929776/"
"コボブルーパブ","KOBO Brew Pub(コボブルーパブ)","こ","富山県富山市東岩瀬町字大町107番2","岩瀬まちづくり株式会社","","https://www.facebook.com/kobobrewpub"
"コボブルーワリー","KOBO Brewery(コボブルーワリー)","こ","富山県富山市下新町34-35","KOBO Brewery 合同会社","https://www.kobobrewery.jp/","https://www.facebook.com/kobobrewery/"
"ゴールデンラビットビール","ゴールデンラビットビール","こ","奈良県奈良市東寺林町30","","https://www.goldenrabbitbeer.com/",""
"サッポロビール","サッポロビール株式会社","さ","東京都渋谷区恵比寿四丁目20番1号 (恵比寿ガーデンプレイス内)","","http://www.sapporobeer.jp/",""
"サンクトガーレン","サンクトガーレン","さ","神奈川県厚木市金田1137-1","サンクトガーレン有限会社","https://www.sanktgallenbrewery.com/","https://www.facebook.com/SanktGallenBrewery/"
"サントリー","サントリー","さ","大阪市北区堂島浜2-1-40","","https://www.suntory.co.jp/",""
"シェアードブルワリー","シェアードブルワリー","し","東京都八王子市長沼町58-214","株式会社シェアードブルワリー","https://www.sharedbrewery.com/","https://www.facebook.com/sharedbrewery/"
"シンキチ醸造所","シンキチ醸造所","し","群馬県高崎市若松町2-11","","","https://www.facebook.com/%E3%82%B7%E3%83%B3%E3%82%AD%E3%83%81%E9%86%B8%E9%80%A0%E6%89%80-1705574396327041/"
"ジャズブルーイング・フジノ","Jazz Brewing Fujino（ジャズブルーイング・フジノ）","し","神奈川県相模原市緑区佐野川659番地3　建物1階区画A","","http://jazzbrewing.fun/","https://www.facebook.com/Jazz-brewing-fujino-1095294153946119/"
"スターボード","STARBOARD BREWING（スターボード）","す","兵庫県神戸市中央区北長狭通2-7-12 pmptビル 2F","","https://ameblo.jp/rokkobeer-diner","https://www.facebook.com/BrewpubStarboard"
"ストレンジブルーイング","ストレンジブルーイング(閉業 2021/4/30 移転予定)","す","新潟県南魚沼市黒土新田79-5","株式会社シンポ企画","http://strangebrewing.jp/","https://www.facebook.com/strangebrewingjapan/"
"スナークリキッドワークス","スナークリキッドワークス","す","東京都豊島区西池袋4丁目19番14号　西池袋マート1階","合同会社スナークリキッドワークス","http://snarkliquidworks.com/","https://www.facebook.com/Snark.Liquidworks"
"スピカ・ブルーイング","Spica Brewing(スピカ・ブルーイング)","す","神奈川県横浜市中区北仲通2丁目2番20号","ビール工房　Spica","http://blog.h-ferventia.yokohama/","https://www.instagram.com/brewpub.ergo.bibamus/"
"スプリングバレーブルワリー京都","スプリングバレーブルワリー京都","す","京都府京都市中京区富小路通錦小路上る高宮町587-2","麒麟麦酒株式会社","https://www.springvalleybrewery.jp/pub/kyoto/","https://www.facebook.com/springvalleybrewery/"
"スプリングバレーブルワリー東京","スプリングバレーブルワリー東京","す","東京都渋谷区代官山町13番地","麒麟麦酒株式会社","https://www.springvalleybrewery.jp/pub/tokyo/","https://www.facebook.com/springvalleybrewery/"
"スラッシュゾーン","THRASH ZONE（スラッシュゾーン）","す","神奈川県横浜市神奈川区鶴屋町2-10-7 田村ビル1F","ビア・ドリンキング・インターナショナル株式会社","http://www.beerdrinkinginternational.com/","https://www.facebook.com/pages/Thrash-Zone/129787553735316"
"セッションズブルワリー","Session's Brewery（セッションズブルワリー）","せ","広島県広島市中区江波東1-12-39","","","https://www.facebook.com/bysessions/"
"ソングバード","ソングバード","そ","千葉県木更津市清川1-14-12","","http://songbirdbeer.blogspot.com/","https://www.facebook.com/songbirdbeer/"
"タルマーリー","タルマーリー","た","鳥取県八頭郡智頭町大背214-1","","https://www.talmary.com/craftbeer","https://www.facebook.com/talmary/"
"ダイヤモンドブルワリー","DIAMOND BREWERY(ダイヤモンドブルワリー)","た","滋賀県近江八幡市加茂町３８８５−１７","","https://www.diamond-brewery.com/",""
"ダイヤモンドブルーイング","ダイヤモンドブルーイング","た","熊本県熊本市東区長嶺南３-1-102","株式会社ダイヤモンドブルーイング","https://kaen-kumamoto.owst.jp/","https://www.facebook.com/Brewery-KAEN-238642712947582/"
"チャタンハーバーブルワリー","チャタンハーバーブルワリー","ち","沖縄県北谷町字美浜53-1","ザ・テラスホテルズ株式会社","http://www.chatanharbor.jp/",""
"ティーケーブルーイング","TKBrewing（ティーケーブルーイング）","て","神奈川県川崎市川崎区日進町3-4  1階","TKBrewing株式会社","http://tkbrewing.com/","https://www.facebook.com/TKBrewing.jp"
"ティー・ディー・エム1874ブリュワリー","TDM 1874 Brewery（ティー・ディー・エム1874ブリュワリー）","て","神奈川県横浜市緑区十日市場町 835-1","株式会社坂口屋","http://www.tdm1874brewery.com/","https://www.facebook.com/tdm1874brewery/"
"ティー・ワイ・ハーバー","T.Y.HARBOR（ティー・ワイ・ハーバーブルワリー）","て","東京都品川区東品川2-1-3","株式会社タイソンズアンドカンパニー","https://www.tysons.jp/tyharbor/","https://www.facebook.com/tysonsandcompany/"
"テンアントブルーイング","10ants Brewing（テンアントブルーイング）","て","東京都府中市四谷1-47-1","","http://www.ten-ants.biz/",""
"ディスタント・ショアーズ・ブルーイング","ディスタント・ショアーズ・ブルーイング","て","東京都東村山市秋津町3-14-2","","https://distantshoresbrewing.com/","https://www.facebook.com/dsbrewteam"
